Id,Project,Reporter,Assigned to,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
704,KPB,saranya gopal,silju pk,High,,,,Finapp Web-Issue,03-15-2019 @ 11:45 am,,,,Public,03-20-2019 @ 12:12 pm,"""QDE Maker"" Permentent KYC image was missing.",closed,fixed,
705,KPB,Adoor Branch,silju pk,High,,,,Finapp Web-Issue,03-15-2019 @ 12:05 pm,,,,Public,03-20-2019 @ 10:54 am,Member  was missing at loan application form in Finapp tab,assigned,open,
706,KPB,Piravom Piravom,silju pk,High,,,,Finapp Web-Issue,03-15-2019 @ 12:07 pm,,,,Public,05-04-2019 @ 02:00 pm,Cgt member missing at QDE screen,closed,fixed,
707,KPB,Punalur Punalur,silju pk,High,,,,Finapp Tab-Issue,03-15-2019 @ 12:08 pm,,,,Public,03-25-2019 @ 09:57 am,OUR BRANCH ONE STAFF TAB COLLECTION IS NOT SHOWING ,assigned,open,
708,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Tab-Issue,03-15-2019 @ 12:32 pm,,,,Public,04-29-2019 @ 10:20 am,ELIGIBLE MEMBER LOAN APPLY BUT NOT SHOWN ON DL LOAN  ,assigned,open,
709,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Tab-Issue,03-15-2019 @ 12:34 pm,,,,Public,03-25-2019 @ 09:57 am,Not Shown Not  CGT Completed  two centres in FinApp Tab,assigned,open,
710,KPB,Adoor Branch,silju pk,High,,,,Finapp Tab-Issue,03-15-2019 @ 12:45 pm,,,,Public,03-25-2019 @ 09:57 am,"In the GRT ,Product eligibility and apply not enable ",assigned,open,
711,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Tab-Issue,03-15-2019 @ 12:47 pm,,,,Public,03-18-2019 @ 09:14 am,CGT COMPLETED & SUBMITTED QDE BUT SOME MEMBERS MISSING,assigned,open,
712,KPB,Marthandam Branch,silju pk,High,,,,Other Software Issues,03-15-2019 @ 12:53 pm,,,,Public,03-26-2019 @ 02:56 pm,CENTER MISSING ON QDE MAKER,assigned,open,
713,KPB,Prippally Parippally,silju pk,High,,,,Finapp Tab-Issue,03-15-2019 @ 12:58 pm,,,,Public,03-21-2019 @ 10:52 am,CB STATUS NOT AVAILABLE ,assigned,open,
714,KPB,Prippally Parippally,silju pk,High,,,,Finapp Tab-Issue,03-15-2019 @ 01:02 pm,,,,Public,03-20-2019 @ 05:31 pm,CB STATUS NOT AVAILABLE ,assigned,open,
715,KPB,Prippally Parippally,silju pk,High,,,,Finapp Tab-Issue,03-15-2019 @ 01:03 pm,,,,Public,03-18-2019 @ 09:19 am,login not possible ,assigned,open,
716,KPB,saranya gopal,Bijoy Krishnan M,High,,,,Finapp Web-Issue,03-15-2019 @ 01:05 pm,,,,Public,03-21-2019 @ 09:52 am,QDE maker and approver and its status showing as QDE maker completed.,closed,fixed,
717,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,03-15-2019 @ 01:20 pm,,,,Public,03-25-2019 @ 09:55 am,Loan apply cannot be done in software,assigned,open,
718,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Web-Issue,03-15-2019 @ 01:29 pm,,,,Public,03-25-2019 @ 09:53 am,Loan card print not available,assigned,open,
719,KPB,Muvattupuzha Muvattupuzha,silju pk,High,,,,Finapp Tab-Issue,03-15-2019 @ 02:08 pm,,,,Public,03-20-2019 @ 09:54 am,Member DL & PRL eligibility not showing and Member CB status Missing  ,assigned,open,
720,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,03-15-2019 @ 03:12 pm,,,,Public,03-19-2019 @ 11:10 am,Recaptured datas missing in QDE,assigned,open,
721,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,03-15-2019 @ 03:28 pm,,,,Public,03-21-2019 @ 10:52 am,CB details missing,assigned,open,
722,KPB,Kottarakkara Kottarakkara,Arun Raj,High,,,,Prosper-Issue,03-15-2019 @ 03:30 pm,,,,Public,03-15-2019 @ 03:30 pm,Additional Amount Posted in Prosper,assigned,open,
723,KPB,kaval kinaru,silju pk,High,,,,Finapp Tab-Issue,03-15-2019 @ 04:07 pm,,,,Public,03-20-2019 @ 09:54 am,CB status no members found,assigned,open,
724,KPB,Asmika Sreekumar,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,03-15-2019 @ 04:25 pm,,,,Public,03-20-2019 @ 11:59 am,"In QDE maker ""save and continue"" option is not active for one member but all kyc and family details entries are completed.",closed,fixed,
725,KPB,kaval kinaru,silju pk,High,,,,Finapp Web-Issue,03-15-2019 @ 04:27 pm,,,,Public,03-25-2019 @ 09:53 am,loan card did not come,assigned,open,
726,KPB,Marthandam Branch,silju pk,High,,,,Finapp Web-Issue,03-15-2019 @ 05:42 pm,,,,Public,03-25-2019 @ 09:49 am,Loan Application Errors,assigned,open,
727,KPB,Adoor Branch,silju pk,High,,,,Finapp Web-Issue,03-15-2019 @ 06:26 pm,,,,Public,03-19-2019 @ 11:09 am,"Recapture successfully completed ,But that centre not approved QDE",assigned,open,
728,KPB,KOLLAM BRANCH,Arun Raj,High,,,,Prosper-Issue,03-15-2019 @ 06:44 pm,,,,Public,03-15-2019 @ 07:13 pm,Difference in opening balance,assigned,open,
729,KPB,Nagercoil Branch,silju pk,immediate,,,,Prosper-Issue,03-15-2019 @ 06:53 pm,,,,Public,05-04-2019 @ 03:20 pm,CL loan charges collected & submitted centre but not shown on Prosper,closed,fixed,
730,KPB,Prippally Parippally,Arun Raj,High,,,,Prosper-Issue,03-15-2019 @ 06:56 pm,,,,Public,03-20-2019 @ 05:22 pm,PROSPER AND CASH BOOK NOT TALLY ,assigned,open,
731,KPB,Kottarakkara Kottarakkara,silju pk,immediate,,,,Finapp Tab-Issue,03-15-2019 @ 07:19 pm,,,,Public,05-04-2019 @ 02:48 pm,LTL Loan eligible member shown eligible for PL,assigned,open,
732,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Prosper-Issue,03-15-2019 @ 07:29 pm,,,,Public,03-25-2019 @ 09:48 am,Loan fee & Insurance Fee Not Convert in Prosper,assigned,open,
733,KPB,saranya gopal,silju pk,immediate,,,,Finapp Web-Issue,03-16-2019 @ 11:01 am,,,,Public,03-25-2019 @ 04:37 pm,"""QDE maker"" Co-applicant image was missing in 11 members.",closed,fixed,
734,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,03-16-2019 @ 11:39 am,,,,Public,03-25-2019 @ 09:47 am,Attendance Screen showing Members Husband Name ,assigned,open,
735,KPB,Vaikom BO,silju pk,High,,,,Finapp Tab-Issue,03-16-2019 @ 11:55 am,,,,Public,03-27-2019 @ 10:57 am,CGT data Not showing FO tab,assigned,open,
736,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Web-Issue,03-16-2019 @ 12:43 pm,,,,Public,03-19-2019 @ 11:05 am,member missing in QDE,assigned,open,
737,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,03-16-2019 @ 02:33 pm,,,,Public,03-22-2019 @ 04:22 pm,The Recapture Centre Not Open in FO Tab ,assigned,open,
738,KPB,Vaikom BO,silju pk,High,,,,Finapp Web-Issue,03-16-2019 @ 03:08 pm,,,,Public,03-20-2019 @ 05:21 pm,Members missing in QDE,assigned,open,
739,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Tab-Issue,03-16-2019 @ 03:30 pm,,,,Public,03-20-2019 @ 05:20 pm,NOT SHOWN IN CONTINUE GUARANTOR,assigned,open,
740,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Tab-Issue,03-16-2019 @ 03:39 pm,,,,Public,03-20-2019 @ 05:20 pm,AADHAAR IMAGE NOT ADDED,assigned,open,
741,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,03-16-2019 @ 04:15 pm,,,,Public,03-26-2019 @ 05:17 pm,2 members missing in QDE,assigned,open,
742,KPB,Asmika Sreekumar,silju pk,High,,,,Finapp Web-Issue,03-16-2019 @ 04:36 pm,,,,Public,03-20-2019 @ 12:01 pm,In QDE Maker Permanent address unable to save.,closed,fixed,
743,KPB,saranya gopal,silju pk,High,,,,Finapp Web-Issue,03-16-2019 @ 05:06 pm,,,,Public,03-20-2019 @ 12:09 pm,"Permanent address can't save in ""QDE maker""",closed,fixed,
744,KPB,Angamaly Branch,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,03-16-2019 @ 05:34 pm,,,,Public,03-18-2019 @ 10:01 am,1 Members CB Missing in GRT Stage,closed,fixed,
745,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Web-Issue,03-16-2019 @ 05:51 pm,,,,Public,03-20-2019 @ 09:51 am,CGT data Missing in QDE screen,assigned,open,
746,KPB,Marthandam Branch,silju pk,High,,,,Finapp Web-Issue,03-16-2019 @ 06:36 pm,,,,Public,03-20-2019 @ 05:19 pm,Bank passbook missing on QD screen,assigned,open,
747,KPB,saranya gopal,Bijoy Krishnan M,High,,,,Finapp Web-Issue,03-18-2019 @ 10:07 am,,,,Public,03-18-2019 @ 02:20 pm," ""Save & continue"" option is not working this customer.",closed,fixed,
748,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 10:22 am,,,,Public,03-25-2019 @ 09:47 am,Collection amount Mistake in Finapp Tablet Software,assigned,open,
749,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Web-Issue,03-18-2019 @ 11:02 am,,,,Public,03-25-2019 @ 09:46 am,QDE Maker - Members Bank pass book Image not shown,assigned,open,
750,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 11:06 am,,,,Public,03-25-2019 @ 09:44 am,MEMBER NAME MISSING_BM TAB,assigned,open,
751,KPB,kaval kinaru,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 11:14 am,,,,Public,03-19-2019 @ 09:21 am,Kaval kinaru Branch Delete members in finapp Fo Tap,assigned,open,
752,KPB,THURAVOOR BO,silju pk,High,,,,Finapp Web-Issue,03-18-2019 @ 11:34 am,,,,Public,05-06-2019 @ 10:25 am,Center Missing after QDE process ,closed,fixed,
753,KPB,THURAVOOR BO,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 11:44 am,,,,Public,05-06-2019 @ 10:27 am,Re capture member missing in FO Tab,closed,fixed,
754,KPB,saranya gopal,silju pk,High,,,,Finapp Web-Issue,03-18-2019 @ 12:07 pm,,,,Public,03-26-2019 @ 09:49 am,"In ""QDE maker"" family details image is can't open.",closed,fixed,
755,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 12:25 pm,,,,Public,03-20-2019 @ 05:18 pm,CB Checking issue,assigned,open,
756,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 01:02 pm,,,,Public,04-29-2019 @ 11:08 am,FO Tab; Center Meeting CB Status Not shown on DL loan,assigned,open,
757,KPB,Punalur Punalur,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 01:05 pm,,,,Public,03-25-2019 @ 09:44 am,our branch one staff collection is showing in double ,assigned,open,
758,KPB,Adoor Branch,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 01:06 pm,,,,Public,03-20-2019 @ 11:03 am,"In GRT screen ,wrongly showing Weekly EWI",assigned,open,
759,KPB,MONDAY MARKET .,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 01:08 pm,,,,Public,03-30-2019 @ 12:14 pm,200 MEETING FAILED TO SYNC ERROR,assigned,open,
760,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 01:16 pm,,,,Public,03-21-2019 @ 12:08 pm,FO Tab- Center Meeting CB Status Eligible members Not shown on PRL Loan,assigned,open,
761,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 01:16 pm,,,,Public,03-20-2019 @ 05:28 pm,Internal Eligibility Zero,assigned,open,
762,KPB,Adoor Branch,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 01:16 pm,,,,Public,03-20-2019 @ 05:17 pm,"In GRT screen,Not showing loan apply button and CB status",assigned,open,
763,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 01:25 pm,,,,Public,03-25-2019 @ 09:42 am,Loan apply cannot done,assigned,open,
764,KPB,saranya gopal,silju pk,High,,,,Finapp Web-Issue,03-18-2019 @ 01:32 pm,,,,Public,03-20-2019 @ 12:08 pm,"""QDE maker and approver"" status showing ""QDE COMPLETED""",closed,fixed,
765,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 02:08 pm,,,,Public,03-25-2019 @ 09:40 am,CB Loan & product apply issue,assigned,open,
766,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 02:11 pm,,,,Public,03-25-2019 @ 09:39 am,member name wrongly shown in GRT attendance dashboard,assigned,open,
767,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 04:00 pm,,,,Public,03-20-2019 @ 05:16 pm,Internal eligibility mistake in Finapp software,assigned,open,
768,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 04:40 pm,,,,Public,03-20-2019 @ 09:38 am,NO MEMBERS FOUND_CB STATUS,assigned,open,
769,KPB,Kulasekaram Branch,silju pk,High,,,,Other Software Issues,03-18-2019 @ 05:04 pm,,,,Public,03-20-2019 @ 10:37 am,DELETE THE MEMBER_KULASEKRAM BRANCH,assigned,open,
770,KPB,Piravom Piravom,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 05:23 pm,,,,Public,05-04-2019 @ 02:00 pm, manual CB  eligible members not showing finapp tab CB eligible. ,closed,fixed,
771,KPB,Nagercoil Branch,Arun Raj,High,,,,Prosper-Issue,03-18-2019 @ 05:50 pm,,,,Public,03-25-2019 @ 09:39 am,CL loan charges collected & submitted centre but not shown on Prosper,assigned,open,
772,KPB,Punalur Punalur,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 06:40 pm,,,,Public,03-20-2019 @ 05:25 pm,our branch one member loan charges is showing wrongely,assigned,open,
773,KPB,Punalur Punalur,silju pk,High,,,,Finapp Tab-Issue,03-18-2019 @ 07:16 pm,,,,Public,03-25-2019 @ 09:38 am,Our branch  new center one member CB IS NOT CORRECT ,assigned,open,
774,KPB,Thrippunithura Thrippunithura,Arun Raj,High,,,,Prosper-Issue,03-18-2019 @ 07:44 pm,,,,Public,03-18-2019 @ 07:44 pm,Loan fee & Insurance Fee Not Convert in Prosper,assigned,open,
775,KPB,kaval kinaru,silju pk,High,,,,Finapp Tab-Issue,03-19-2019 @ 11:27 am,,,,Public,03-20-2019 @ 09:34 am,CB status no members found,assigned,open,
776,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Web-Issue,03-19-2019 @ 01:12 pm,,,,Public,03-20-2019 @ 09:34 am,CGT submitted Center missing in QDE maker,assigned,open,
777,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Web-Issue,03-19-2019 @ 01:15 pm,,,,Public,03-20-2019 @ 09:33 am,CGT submitted Center members missing in QDE maker,assigned,open,
778,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Finapp Tab-Issue,03-19-2019 @ 01:30 pm,,,,Public,03-20-2019 @ 12:30 pm,CB Checking issue,assigned,open,
779,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Finapp Tab-Issue,03-19-2019 @ 01:43 pm,,,,Public,03-25-2019 @ 09:38 am,Collection Amount Issues ,assigned,open,
780,KPB,Kottarakkara Kottarakkara,,High,,,,,03-19-2019 @ 01:45 pm,,,,Public,03-19-2019 @ 01:45 pm,Center meeting not shown staff tab,closed,fixed,
781,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Tab-Issue,03-19-2019 @ 01:48 pm,,,,Public,03-20-2019 @ 05:24 pm,Center meeting not shown staff tab,assigned,open,
782,KPB,Punalur Punalur,silju pk,High,,,,Finapp Tab-Issue,03-19-2019 @ 02:24 pm,,,,Public,03-19-2019 @ 02:58 pm,OUR BRANCH ONE STAFF COLLECTION DASH BOARD IS NNOT OPEN ,assigned,open,
783,KPB,saranya gopal,silju pk,High,,,,Finapp Web-Issue,03-19-2019 @ 03:45 pm,,,,Public,03-22-2019 @ 10:42 am,"Permanent address can't save in ""QDE maker""",closed,fixed,
784,KPB,Piravom Piravom,silju pk,High,,,,Finapp Tab-Issue,03-19-2019 @ 04:22 pm,,,,Public,05-04-2019 @ 10:53 am,eligibity not showing on finapp tab ,assigned,open,
785,KPB,Nagercoil Branch,silju pk,immediate,,,,Finapp Tab-Issue,03-19-2019 @ 04:31 pm,,,,Public,04-04-2019 @ 10:24 am,Wrongly member loan history_ Nagercoil Branch,closed,fixed,
786,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Finapp Tab-Issue,03-19-2019 @ 04:35 pm,,,,Public,04-03-2019 @ 03:58 pm,Wrong CB List,closed,fixed,
787,KPB,MONDAY MARKET .,silju pk,High,,,,Finapp Tab-Data correction,03-19-2019 @ 04:52 pm,,,,Public,04-03-2019 @ 03:58 pm,centre cancel request,closed,fixed,
788,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,03-19-2019 @ 04:58 pm,,,,Public,04-03-2019 @ 03:58 pm,he Member is eligible to get product loan as per the CB but in loan apply screen the  apply option is missing.,closed,fixed,
789,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Web-Issue,03-19-2019 @ 05:14 pm,,,,Public,04-03-2019 @ 03:57 pm,centre missing in GRT,closed,fixed,
790,KPB,Vaikom BO,Arun Raj,High,,,,Prosper-Issue,03-19-2019 @ 06:43 pm,,,,Public,03-19-2019 @ 06:43 pm,Collection confirm is done but amount not fully transfered to prosper,assigned,open,
791,KPB,Thrippunithura Thrippunithura,Arun Raj,High,,,,Prosper-Issue,03-19-2019 @ 07:34 pm,,,,Public,03-21-2019 @ 10:53 am,Collection Amount Not Convert in Prosper,closed,fixed,
792,KPB,Nagercoil Branch,silju pk,High,,,,Prosper-Issue,03-19-2019 @ 08:16 pm,,,,Public,04-29-2019 @ 11:08 am,CL loan charges collected & submitted centre but not shown on Prosper,assigned,open,
793,KPB,MONDAY MARKET .,silju pk,High,,,,Finapp Web-Issue,03-20-2019 @ 10:02 am,,,,Public,04-03-2019 @ 03:57 pm,bank passbook image not view in QDE,closed,fixed,
794,KPB,MONDAY MARKET .,silju pk,High,,,,Finapp Web-Issue,03-20-2019 @ 10:16 am,,,,Public,04-03-2019 @ 03:57 pm,co-applicant kyc image not view on QDE,closed,fixed,
795,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 10:39 am,,,,Public,04-03-2019 @ 03:57 pm,GRT-Loan Applied time Not shown on Loan Type LTL &  PL,closed,fixed,
796,KPB,Asmika Sreekumar,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,03-20-2019 @ 10:40 am,,,,Public,03-21-2019 @ 09:51 am,"In secondary kyc, the field state and district is showing as blank and  unable to select and the fields ""pin"" and ""repeat pin code"" also showing as blank and unable to type in QDE approver.",closed,fixed,
797,KPB,MONDAY MARKET .,silju pk,High,,,,Finapp Web-Issue,03-20-2019 @ 10:41 am,,,,Public,04-03-2019 @ 03:53 pm,co-applicant kyc image& SECONDARY KYC not view on QDE,closed,fixed,
798,KPB,MONDAY MARKET .,silju pk,High,,,,Finapp Web-Issue,03-20-2019 @ 10:41 am,,,,Public,04-03-2019 @ 03:53 pm,co-applicant kyc image& SECONDARY KYC not view on QDE,closed,fixed,
799,KPB,THURAVOOR BO,silju pk,High,,,,Finapp Web-Issue,03-20-2019 @ 10:48 am,,,,Public,03-29-2019 @ 11:44 am,CB MISSING,closed,fixed,
800,KPB,KOLLAM BRANCH,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,03-20-2019 @ 11:01 am,,,,Public,03-20-2019 @ 12:18 pm,CB missing for all members in a centre,closed,fixed,
801,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 11:24 am,,,,Public,03-29-2019 @ 11:44 am,1st Collection Centre showing an One week Arrear,closed,fixed,
802,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 11:27 am,,,,Public,03-29-2019 @ 11:44 am,Shown Error 200 meeting failed to sync ,closed,fixed,
803,KPB,Prippally Parippally,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 12:03 pm,,,,Public,03-29-2019 @ 11:43 am,NEW CENTER DETAILED CB STATUS NOT AVAILABLE ,closed,fixed,
804,KPB,saranya gopal,silju pk,High,,,,Finapp Web-Issue,03-20-2019 @ 12:28 pm,,,,Public,03-26-2019 @ 09:49 am,"Family details image can't open in 7 members ""QDE Approver"".",closed,fixed,
805,KPB,saranya gopal,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,03-20-2019 @ 12:38 pm,,,,Public,03-20-2019 @ 05:02 pm,"Permanent addres can't save in ""QDE Maker""",closed,fixed,
806,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 12:43 pm,,,,Public,03-29-2019 @ 11:43 am,Member name wrongly shown in GRT attendance dashboard,closed,fixed,
807,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 12:52 pm,,,,Public,03-29-2019 @ 11:51 am,NO MEMBERS FOUND_CB STATUS KAYAL THARMASATHA,closed,fixed,
808,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 12:59 pm,,,,Public,03-29-2019 @ 11:01 am,Loan type wrongly shown in Loan apply screen ,closed,fixed,
809,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 01:24 pm,,,,Public,03-29-2019 @ 11:01 am,GRT- Attendance Wrongly shown on Guarantor Names ,closed,fixed,
810,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 01:41 pm,,,,Public,03-29-2019 @ 11:00 am,GRT- Continuing Guarantor Name wrongly shown ,closed,fixed,
811,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 01:51 pm,,,,Public,04-09-2019 @ 02:15 pm,Laon can not be apply to eligible members,assigned,open,
812,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 02:04 pm,,,,Public,03-29-2019 @ 11:00 am,CB eligible amount not show_ Kulasekram branch Gandhinagar malar,closed,fixed,
813,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 02:22 pm,,,,Public,03-29-2019 @ 10:59 am,CB eligible amount not show_ Kulasekram branch muthalar malligai,closed,fixed,
814,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 02:22 pm,,,,Public,04-03-2019 @ 03:52 pm,Charges only showing for Member who is eligible for member and spouse insurance ,closed,fixed,
815,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 02:38 pm,,,,Public,03-28-2019 @ 07:18 pm,CB eligible amount wrongly mention_ Kulasekaram branch muthalar maligai,closed,fixed,
816,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 02:38 pm,,,,Public,03-28-2019 @ 07:18 pm,mistake in loan cover insurance,closed,fixed,
817,KPB,Kulasekaram Branch,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,03-20-2019 @ 02:42 pm,,,,Public,03-21-2019 @ 12:50 pm,CB eligible amount wrongly mention_ Kulasekaram branch muthalar maligai latha,closed,fixed,
818,KPB,MONDAY MARKET .,silju pk,High,,,,Finapp Web-Issue,03-20-2019 @ 02:52 pm,,,,Public,03-28-2019 @ 07:17 pm,Age par member delete request,closed,fixed,
819,KPB,saranya gopal,silju pk,High,,,,Finapp Web-Issue,03-20-2019 @ 03:28 pm,,,,Public,03-22-2019 @ 01:20 pm,Save & continue option was not working this members.,closed,fixed,
820,KPB,Vaikom BO,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 05:09 pm,,,,Public,04-09-2019 @ 02:16 pm,"Loan type, Amount & purpose are showing mismatch in  signature section",assigned,open,
821,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 05:11 pm,,,,Public,04-17-2019 @ 04:01 pm,Eligible Member Loan Apply Error,assigned,open,
822,KPB,MONDAY MARKET .,silju pk,High,,,,Email,03-20-2019 @ 05:21 pm,,,,Public,03-22-2019 @ 01:20 pm,out look mail not active,closed,fixed,
823,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 05:21 pm,,,,Public,03-28-2019 @ 07:17 pm,The Member is eligible to get product loan as per the CB but in loan apply screen the apply option is missing.20/03/19,closed,fixed,
824,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 06:20 pm,,,,Public,03-28-2019 @ 07:16 pm,CB Checking issue,closed,fixed,
825,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 06:22 pm,,,,Public,03-28-2019 @ 07:16 pm,CB Checking issue,closed,fixed,
826,KPB,Prippally Parippally,silju pk,High,,,,Finapp Tab-Issue,03-20-2019 @ 07:47 pm,,,,Public,03-28-2019 @ 07:15 pm,Wrong insurance show in spouse ( actually eligible for insurance in spouse ),closed,fixed,
827,KPB,Thrippunithura Thrippunithura,Arun Raj,High,,,,Prosper-Issue,03-20-2019 @ 08:17 pm,,,,Public,03-25-2019 @ 09:33 am,Loan fee & Insurance Fee Not Convert in Prosper,assigned,open,
828,KPB,Angamaly Branch,Arun Raj,High,,,,Prosper-Issue,03-20-2019 @ 08:19 pm,,,,Public,03-27-2019 @ 09:16 am,Collection Amount Not fully Added in Prosper Closing Balance,assigned,open,
829,KPB,saranya gopal,silju pk,High,,,,Finapp Web-Issue,03-21-2019 @ 11:03 am,,,,Public,03-26-2019 @ 09:49 am,"Family details image missing for this center in ""QDE maker"".",closed,fixed,
830,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,03-21-2019 @ 11:18 am,,,,Public,03-28-2019 @ 07:15 pm,mistake in loan cover insurance,closed,fixed,
831,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,03-21-2019 @ 11:42 am,,,,Public,03-28-2019 @ 07:15 pm,Eligibility Amount not shown in CB status Dashboard,closed,fixed,
832,KPB,Vaikom BO,silju pk,High,,,,Finapp Tab-Issue,03-21-2019 @ 12:24 pm,,,,Public,03-28-2019 @ 07:12 pm,Repayment amount showing mistakenly,closed,fixed,
833,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,03-21-2019 @ 12:34 pm,,,,Public,04-09-2019 @ 02:17 pm,Collection amount mistake,assigned,open,
834,KPB,Adoor Branch,silju pk,High,,,,Finapp Tab-Issue,03-21-2019 @ 12:56 pm,,,,Public,03-28-2019 @ 07:12 pm,New Cash loan & EWI showing Doubling,closed,fixed,
835,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,03-21-2019 @ 12:57 pm,,,,Public,03-28-2019 @ 07:12 pm,CB Eligibility mistake in Finapp Software,closed,fixed,
836,KPB,Adoor Branch,silju pk,High,,,,Finapp Tab-Issue,03-21-2019 @ 01:15 pm,,,,Public,03-28-2019 @ 07:12 pm,After CB check Members are arrear in KPB,closed,fixed,
